

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Eldon Place
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 306, Entry 2441
Source	LDS Film 93885
Parent	David Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189808&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189808&Relationship=2ndParent



