

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221008
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	27 Dec 1789
Age At Baptism	16 days
Register	Baptisms 1784 - 1791, Page 81, Entry 3
Source	LDS Film 1546062
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221008&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221008&Relationship=2ndParent



