

William Churchouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062915
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Churchouse
Gender	Male
Abode	Circus St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1849
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Bachelor
Witnesses	George William Davison; Ellen Flynn, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 204, Entry 408
Source	LDS Film 1656510
Witnessed By	George William Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062915&Relationship=Witness_1
Witnessed By	Ellen Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062915&Relationship=Witness_2
Married To	Mary Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062915&Relationship=Bride



