

Robert Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005279
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Pendleton
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Fazakerly St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jan 1740
Register	Burials 1737 - 1748, Page 130, Entry 24
Source	LDS Film 1656376
Parent	Robt. Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005279&Relationship=1stParent



