

Robert Willis Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232153
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Willis
Surname	Howard
Gender	Male
Abode	Queen St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1852
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1851 - 1852, Page 259, Entry 2067
Source	LDS Film 93886
Parent Of	George Penrose Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232153&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232153&Relationship=2ndParent



