

William Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005068
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Whittaker
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Phoenix St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1739
Register	Burials 1737 - 1748, Page 125, Entry 43
Source	LDS Film 1656376
Parent	Henry Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005068&Relationship=1stParent



