

Arthur Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063930
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Smith
Gender	Male
Abode	Pembroke Street
Year	1818
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1818
Register	Burials 1813 - 1878, Page 16, Entry 127
Source	LDS Film 1068892
Parent Of	Edwin Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063930&Relationship=Deceased



