

John Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Church
Gender	Male
Abode	Lower Harrington Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 195, Entry 1560
Source	LDS Film 1656423
Parent Of	James Rodda Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162376&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162376&Relationship=2ndParent



