

Robert Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018122
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gill
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jul 1820
Witnesses	Robert Gill; B. Eyres
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 203, Entry 1703
Source	LDS Film 1656150
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018122&Relationship=Groom
Witnessed Marriage Of	Martha Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018122&Relationship=Bride



