

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243006
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Low Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1857
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	28 Nov 1847
Register	Baptisms 1856 - 1857, Page 385, Entry 3073
Source	LDS Film 93887
Parent Of	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243006&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243006&Relationship=2ndParent



