

John Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winn
Gender	Male
Abode	Harrington street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jan 1787
Register	Baptisms 1787, Page 170, Entry 652
Source	LDS Film 93833
Parent Of	Jane Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028786&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028786&Relationship=2ndParent



