

Margaret Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189468
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Coppell
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Wolfe St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1846
Register	Baptisms 1846 - 1847, Page 263, Entry 2101
Source	LDS Film 93885
Parent Of	Catherine Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189468&Relationship=Baptised
Married To	Thomas Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189468&Relationship=1stParent



