

Jane Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027104
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Daniel
Spouse's Occupation (As Documented)	Block maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Grayson street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1786
Date Of Child's Birth	10 Jun 1786
Register	Baptisms 1786, Page 151, Entry 517
Source	LDS Film 93833
Parent Of	Jane Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027104&Relationship=Baptised
Married To	Edward Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027104&Relationship=1stParent



