

Thomas William Coke Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192728
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William Coke
Surname	Abraham
Gender	Male
Abode	Kirkdale
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1847
Occupation (As Documented)	Superintendant of Police
Occupation (Standardised)	Police Superintendent
Register	Baptisms 1847 - 1848, Page 202, Entry 1616
Source	LDS Film 93885
Parent Of	Jane Frances Roberts Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192728&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192728&Relationship=2ndParent



