

Mary Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025473
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Appleton
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Sweeting Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1785
Date Of Child's Birth	5 Mar 1785
Register	Baptisms 1785, Page 131, Entry 354
Source	LDS Film 93833
Parent Of	John Jenkinson Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025473&Relationship=Baptised
Married To	Henry Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025473&Relationship=1stParent



