

[unnamed] Crary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106109
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Crary
Gender	Unknown
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Mar 1832
Burying Minister	John Bruce
Grave	5465
Register	Burials 1831 - 1833, Page 72, Entry 5287
Source	LDS Film 560881
Parent	[unnamed] Crary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106109&Relationship=1stParent



