

Thomas Goadsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105038
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goadsby
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Pellew St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 16, Entry 1072
Source	LDS Film 1656418
Parent	William Goadsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105038&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105038&Relationship=2ndParent



