

William Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031934
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hargreaves
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Tythe barn street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Nov 1780
Date Of Death	23 Nov 1780
Register	Burials 1780, Page 31, Entry 358
Source	LDS Film 93833
Parent	William Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031934&Relationship=1stParent



