

Philip Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029743
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Tear
Gender	Male
Abode	Peter street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1788
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Nov 1787
Register	Baptisms 1788, Page 178, Entry 40
Source	LDS Film 93833
Parent Of	Thomas Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029743&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029743&Relationship=2ndParent



