

John Edmunds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmunds
Gender	Male
Abode	Upper Mann St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Feb 1846
Register	Baptisms 1846 - 1847, Page 72, Entry 571
Source	LDS Film 93885
Parent Of	Martha Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187938&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187938&Relationship=2ndParent



