

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013890
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1775
Occupation (As Documented)	Anchorsmith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	21 Mar 1775
Register	Baptisms 1772 - 1776, Page 85, Entry 11
Source	LDS Film 1656377
Parent Of	Bridget Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013890&Relationship=Baptised



