

George Parkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256826
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parkin
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1860
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	16 Mar 1855
Register	Baptisms 1860 - 1861, Page 259, Entry 2069
Source	LDS Film 1656561
Parent Of	Charles Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256826&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256826&Relationship=2ndParent



