

Evan Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247796
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Phillips
Gender	Male
Abode	Latimer St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Sep 1858
Register	Baptisms 1858 - 1859, Page 339, Entry 2711
Source	LDS Film 1656561
Parent Of	Joseph Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247796&Relationship=Baptised
Married To	Mary Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247796&Relationship=2ndParent



