

John Bean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bean
Gender	Male
Abode	[sic], Toxteth Park
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Jul 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Widow
Witnesses	Mary Lewis, (X); Thomas Lyon
Marriage Type	Banns
Marrying Minister	Cyrus Morrall M. A. Offg. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 222
Source	LDS Film 1468981
Witnessed By	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120713&Relationship=Witness_1
Witnessed By	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120713&Relationship=Witness_2
Married To	Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120713&Relationship=Bride



