

Edward E. Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102877
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	E.
Surname	Jones
Gender	Male
Abode	Gerard St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 May 1830
Age At Death	10 mo
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 43, Entry 3117
Source	LDS Film 560881
Parent	Edw. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102877&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102877&Relationship=2ndParent



