

Catherine Ann Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088425
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Ann
Surname	Owen
Married Surname	Jones
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Gt. Homer St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1859
Minor Or Full	full
Status	Spinster
Witnesses	Philip Garner; Elizabeth Nicholson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 135, Entry 270
Source	LDS Film 1656680
Witnessed By	Philip Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088425&Relationship=Witness_1
Witnessed By	Elizabeth Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088425&Relationship=Witness_2
Married To	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088425&Relationship=Groom



