

John Bramley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bramley
Gender	Male
Abode	Dryden St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1851
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1851 - 1852, Page 39, Entry 308
Source	LDS Film 93886
Parent Of	Thomas Bramley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230370&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230370&Relationship=2ndParent



