

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025198
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jul 1829
Witnesses	George Duckett; Robert Davies
Marriage Type	Licence
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 180, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	John Henry Duckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025198&Relationship=Groom
Witnessed Marriage Of	Catharine Caroline Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025198&Relationship=Bride



