

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Gibraltar row
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1795
Occupation (As Documented)	Wheel wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	4 Apr 1795
Register	Baptisms 1794 - 1795, Page 330, Entry 401
Source	LDS Film 93833
Parent Of	Betty Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042000&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042000&Relationship=2ndParent



