

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1825
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Samuel Bennett; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 28, Entry 83
Source	LDS Film 93918
Witnessed By	Samuel Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056357&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056357&Relationship=Witness_2
Married To	Mary Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056357&Relationship=Bride



