

Joseph Stimson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173598
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stimson
Gender	Male
Abode	Bond Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1842
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1841 - 1842, Page 176, Entry 1404
Source	LDS Film 2045907
Parent Of	Ellen Stimson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173598&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173598&Relationship=2ndParent



