

Jabez Lovett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160219
First Name (With Contractions)	Jabez
First Name (Without Contractions)	Jabez
Surname	Lovett
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Eldon Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Mar 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 2, Entry 2080
Source	LDS Film 1068892
Parent	William Lovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160219&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160219&Relationship=2ndParent



