

Thomas Brookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219390
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brookes
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1770
Date Of Child's Birth	23 Dec 1769
Register	Baptisms 1750 - 1783, Page 18, Entry 23
Source	LDS Film 1546062
Parent Of	Elizabeth Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219390&Relationship=Baptised



