

Charles Wootton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056717
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wootton
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1826
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Witnesses	Edward Roberts; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	H. Stewart Taylor Minr. Offg.
Register	Marriages 1825 - 1827, Page 103, Entry 307
Source	LDS Film 93918
Witnessed By	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056717&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056717&Relationship=Witness_2
Married To	Mary Magdelene Breyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056717&Relationship=Bride



