

Robert Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195143
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Padmore
Gender	Male
Abode	Willington St. North
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	29 May 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 4, Entry 2126
Source	LDS Film 1068892
Parent Of	Charles Thomas Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195143&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195143&Relationship=2ndParent



