

John Caufield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caufield
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jul 1807
Witnesses	John Caufield; R. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 35, Entry 1165
Source	LDS Film 1656197
Witnessed Marriage Of	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068931&Relationship=Groom
Witnessed Marriage Of	Rose Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068931&Relationship=Bride



