

Jonathan Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035062
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lowe
Gender	Male
Abode	Poorhouse
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	29 Nov 1782
Register	Burials 1767 - 1786, Entry 5907
Source	LDS Film 1656195
Parent	Wm. Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035062&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035062&Relationship=2ndParent



