

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031956
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1834
Witnesses	Thomas Sutton; Elizabeth Dewhurst
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 378, Entry 1133
Source	LDS Film 93919
Witnessed Marriage Of	John King Mervin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031956&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031956&Relationship=Bride



