

David Orra	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006646
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Orra
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1751
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jan 1751
Register	Baptisms 1737 - 1754, Page 63, Entry 3
Source	LDS Film 1656376
Parent Of	Laurence Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006646&Relationship=Baptised



