

John Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Williams
Parent's Occupation (As Documented)	Chimney Sweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Male
Abode	White Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 297, Entry 2371
Source	LDS Film 2045907
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174565&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174565&Relationship=2ndParent



