

Samuel Douchitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013910
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Douchitt
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Mar 1775
Register	Baptisms 1772 - 1776, Page 85, Entry 31
Source	LDS Film 1656377
Parent Of	William Sill Douchitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013910&Relationship=Baptised



