

Samuel Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148802
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bailey
Gender	Male
Abode	Queen Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1835
Occupation (As Documented)	Twine maker
Occupation (Standardised)	Twine Maker
Occupation (HISCO Code)	75710
Register	Baptisms 1828 - 1846, Page 49, Entry 3
Source	LDS Film 1656373
Parent Of	William Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148802&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148802&Relationship=2ndParent



