

Margaret Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099599
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Unwin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Croston St. Toxteth park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 41, Entry 321
Source	LDS Film 1656418
Parent	James Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099599&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099599&Relationship=2ndParent



