

Jane Luney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048917
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Luney
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gradwell Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Aug 1798
Date Of Death	24 Aug 1798
Register	Burials 1769 - 1800, Page 63, Entry 13
Source	LDS Film 1656373
Parent	James Luney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048917&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048917&Relationship=2ndParent



