

William Devenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Devenport
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1857
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1857, Page 175, Entry 1396
Source	LDS Film 93887
Parent Of	John Devenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241329&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241329&Relationship=2ndParent



