

John Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanley
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1839
Witnesses	John Hanley; Hannah Hanley, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 27, Entry 53
Source	LDS Film 93290
Witnessed Marriage Of	William Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038757&Relationship=Groom
Witnessed Marriage Of	Catherine Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038757&Relationship=Bride



