

John Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowlands
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Aug 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Jones; Elizabeth Dudson
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 44, Entry 1067
Source	LDS Film 1656150
Witnessed By	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015722&Relationship=Witness_1
Witnessed By	Elizabeth Dudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015722&Relationship=Witness_2
Married To	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015722&Relationship=Bride



