

John Huddleston Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Huddleston
Surname	Molyneux
Gender	Male
Abode	St. Vincent Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 73, Entry 584
Source	LDS Film 1656418
Parent	Alice Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108625&Relationship=1stParent



