

Maria Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151772
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Davenport
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	White St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1835
Register	Baptism 1834 - 1835, Page 391, Entry 3122
Source	LDS Film 1656421
Parent Of	John Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151772&Relationship=Baptised
Married To	William Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151772&Relationship=1stParent



