

William Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stephenson
Gender	Male
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Sep 1841
Witnesses	Bernhard Peyzer; William Stephenson
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 84, Entry 168
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Menzies McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075697&Relationship=Groom
Witnessed Marriage Of	Margaret Farmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075697&Relationship=Bride



