

Isaac Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002297
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harrison
Parent's Occupation (As Documented)	Taylr.
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jan 1727
Register	Burials 1704 - 1737, Page 147, Entry 16
Source	LDS Film 1656376
Parent	Isaac Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002297&Relationship=1stParent



