

William Clarkson Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Clarkson
Surname	Wilkinson
Gender	Male
Abode	Edmund Street
Year	1833 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1833
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1897, Page 21, Entry 164
Source	LDS Film 1656155
Parent Of	Frances Maria Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225602&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225602&Relationship=2ndParent



