

Richard Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095356
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woolfall
Gender	Male
Abode	West Derby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	6 Apr 1804
Date Of Spouse's Death	3 Apr 1804
Notes	[No age stated]
Register	Burials 1790 - 1812, Page 68, Entry 18
Source	LDS Film 1647560
Married To	Mary Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095356&Relationship=Deceased



