

Dorothy Humphrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143675
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Humphrey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	White Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1834
Register	Baptisms 1834, Page 7, Entry 554
Source	LDS Film 1068891
Parent Of	Hugh Roberts Humphrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143675&Relationship=Baptised
Married To	Humphrey Humphrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143675&Relationship=1stParent



