

Edward Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051013
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kelly
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Apr 1800
Witnesses	Edward Kelly; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 114, Entry 3206
Source	LDS Film 1656150
Witnessed Marriage Of	William Handyside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051013&Relationship=Groom
Witnessed Marriage Of	Ann Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051013&Relationship=Bride



