

Benjamin Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013786
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Marshall
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jan 1775
Register	Baptisms 1772 - 1776, Page 82, Entry 30
Source	LDS Film 1656377
Parent Of	Benjamin Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013786&Relationship=Baptised



