

Thomas Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290874
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Deane
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 309, Entry 2467
Source	LDS Film 1656422
Parent Of	William Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290874&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290874&Relationship=2ndParent



