

Charles Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128716
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hesketh
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Jun 1812
Date Of Death	31 May 1812
Age At Death	4 years
Age At Death (Years)	4
Source	LDS Film 1468980
Parent	Thomas Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128716&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128716&Relationship=2ndParent



