

Edward Willetts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249033
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Willetts
Gender	Male
Abode	Kirkdale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1859
Occupation (As Documented)	Brass Finisher
Occupation (Standardised)	Brass Finisher
Occupation (HISCO Code)	83590
Date Of Child's Birth	1 May 1859
Register	Baptisms 1859, Page 95, Entry 756
Source	LDS Film 1656561
Parent Of	Harry Willetts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249033&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249033&Relationship=2ndParent



