

Thomas Laven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060837
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Laven
Gender	Male
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1840
Witnesses	Thomas Laven, (X); Ann Mulloy, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Notes	[Groom signed as Reagan]
Register	Marriages 1839 - 1840, Page 248, Entry 496
Source	LDS Film 93844
Witnessed Marriage Of	Luke Regan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060837&Relationship=Groom
Witnessed Marriage Of	Mary Brannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060837&Relationship=Bride



