

Francis Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014992
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Moorcroft
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1776
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	23 Jan 1776
Register	Baptisms 1772 - 1776, Page 102, Entry 20
Source	LDS Film 1656377
Parent Of	Jane Lorrisson Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014992&Relationship=Baptised



