

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046929
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Moore Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1795
Date Of Child's Death	1 Feb 1795
Register	Burials 1769 - 1800, Page 47, Entry 20
Source	LDS Film 1656373
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046929&Relationship=Deceased



