

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070067941
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Gender	Male
Abode	Lydia Ann Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	17 Apr 1822
Register	Burials 1818 - 1822, Page 79, Entry 48
Source	LDS Film 1656375
Married To	Dorothy Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067941&Relationship=Deceased



