

Mary Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086927
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dodd
Spouse's Occupation (As Documented)	Founderer
Spouse's Occupation (Standardised)	Founder
Gender	Female
Abode	Preston Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1815
Register	Baptisms 1815 - 1816, Page 18, Entry 141
Source	LDS Film 1656378
Parent Of	James Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086927&Relationship=Baptised
Married To	William Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086927&Relationship=1stParent



